﻿地物型_ID_全国地方公共団体コード,地物型_ID_識別値,地物型_名称,地物型_通称,地物型_住所_表記,地物型_地理座標_緯度,地物型_地理座標_経度,地物型_アクセス_地図,地物型_設備_設置位置,地物型_設備_説明,地物型_設備_パッド種類,地物型_設備_有効期限_パッド有効期限,地物型_設備_有効期限_バッテリ有効期限,地物型_設備_タイプ,地物型_設備_モデルナンバー,地物型_設備_シリアルナンバー,地物型_設備_使用年数,地物型_設備_連絡先_名称,地物型_設備_連絡先_Eメールアドレス,地物型_設備_連絡先_住所,地物型_設備_連絡先_電話番号,地物型_設備_連絡先_携帯電話番号,地物型_設備_備考
235610,,田峯農村環境改善センター,,愛知県北設楽郡設楽町田峯字手篭前37,35.059612,137.532771,,１階玄関右側
235610,,社会福祉法人田口宝保育園,,愛知県北設楽郡設楽町田口字居立14-2,35.097661,137.56915,,１階玄関
235610,,愛知県淡水養殖漁業協同組合,,愛知県北設楽郡設楽町豊邦字豊詰27,35.067051,137.4707,,１階玄関右側
235610,,設楽町役場,,愛知県北設楽郡設楽町田口字辻前14,35.09723,137.571434,,１階宿直室
235610,,設楽中学校,,愛知県北設楽郡設楽町田口字大西8-1,35.100307,137.572809,,１階開放玄関左側
235610,,清嶺小学校,,愛知県北設楽郡設楽町清崎字箱上24,35.067067,137.552964,,１階講堂入口
235610,,アグリステーションなぐら,,愛知県北設楽郡設楽町西納庫字森田32,35.172968,137.534721,,駐車場 ログハウス北側
235610,,ふれあい広場　スイスイパーク,,愛知県北設楽郡設楽町田口字後口4-4,35.10043,137.577305,,ふれあい広場１階玄関右側
235610,,したら保健福祉センター,,愛知県北設楽郡設楽町田口字向木屋4,35.096027,137.572486,,１階玄関左側
235610,,老人福祉施設やすらぎの里,,愛知県北設楽郡設楽町荒尾字宝ノ久保9,35.089579,137.590507,,１階職員通路口　右側
235610,,神田町民センター,,愛知県北設楽郡設楽町神田字大石6,35.073507,137.618951,,１階正面玄関　左側
235610,,沖駒集会場,,愛知県北設楽郡設楽町西納庫字沖ノ平101-5,35.174013,137.488345,,１階正面玄関　右側
235610,,南区青年研修所,,愛知県北設楽郡設楽町東納庫字大桑90-1,35.141783,137.54909,,１階正面玄関左壁
235610,,清嶺保育園,,愛知県北設楽郡設楽町清崎字沖23-1,35.063362,137.548445,,１階職員室
235610,,名倉保育園,,愛知県北設楽郡設楽町東納庫字丸根2,35.153592,137.53373,,１階職員室
235610,,名倉小学校,,愛知県北設楽郡設楽町東納庫字丸根2-6,35.153775,137.535244,,１階職員室玄関左側
235610,,田峯小学校,,愛知県北設楽郡設楽町田峯下畑9,35.057517,137.532638,,１階正面玄関右側　（外側）
235610,,三都橋交流センター,,愛知県北設楽郡設楽町三都橋字竹平21-1,35.060961,137.517878,,講堂入口壁（室内）
235610,,長江公民館,,愛知県北設楽郡設楽町長江字木屋多久保15-4,35.109626,137.592337,,玄関左側（室内）
235610,,松戸公会堂,,愛知県北設楽郡設楽町松戸字向畑9-2,35.095419,137.553713,,玄関左側（室内）
235610,,宇連公会堂,,愛知県北設楽郡設楽町東納庫字岩クラ37,35.126028,137.52637,,設楽宇連バス停北側（外側）
235610,,段嶺町民センター,,愛知県北設楽郡設楽町田峯字竹桑田5-10,35.05146,137.540723,,玄関右側（室内）
235610,,裏谷婦人ホーム,,愛知県北設楽郡設楽町田峯字裏谷36,35.135379,137.467509,,１階玄関
235610,,小塩集会所,,愛知県北設楽郡設楽町清崎字牛ヶ久保5,35.069909,137.569448,,１階玄関
235610,,平山区集会所,,愛知県北設楽郡設楽町平山字釜ノ沢4,35.085761,137.609874,,１階玄関
235610,,田内公民館,,愛知県北設楽郡設楽町田内字西浦32,35.064723,137.547159,,１階玄関
235610,,津具中学校,,愛知県北設楽郡設楽町津具字見出29,35.16291,137.626833,,体育館１階玄関右側
235610,,津具小学校,,愛知県北設楽郡設楽町津具字見出原3-1,35.164063,137.625142
235610,,つぐ高原グリーンパーク,,愛知県北設楽郡設楽町津具字桧原山3-1,35.200417,137.604779,,１階正面玄関左側
235610,,つぐ老人憩の家,,愛知県北設楽郡設楽町津具字奥平山4-1,35.155312,137.637246,,１階正面玄関横
235610,,設楽町つぐ診療所,,愛知県北設楽郡設楽町津具字中林26,35.166793,137.621309,,処置室
235610,,津具保育園,,愛知県北設楽郡設楽町津具字中林28,35.166318,137.620928,,職員室
235610,,つぐグリーンプラザ,,愛知県北設楽郡設楽町津具下川原6-1,35.16556,137.621884,,ロビー事務室
235610,,生活支援ハウス偕楽園,,愛知県北設楽郡設楽町津具字大島24,35.153023,137.65465,,１階受付付近
235610,,高齢者活性化センター,,愛知県北設楽郡設楽町津具字中町裏10,35.171231,137.616945,,１階正面玄関（外側）
235610,,大桑コミュニティセンター,,愛知県北設楽郡設楽町津具字南大桑11-2,35.160283,137.616598,,１階玄関
235610,,設楽町子どもセンター,,愛知県北設楽郡設楽町田口字辻前14,35.09723,137.571434
