﻿地物型_ID_全国地方公共団体コード,地物型_ID_識別値,地物型_名称,地物型_通称,地物型_住所_表記,地物型_住所_郵便番号,地物型_地理座標_緯度,地物型_地理座標_経度,地物型_要約,地物型_説明,地物型_連絡先_名称,地物型_連絡先_Eメールアドレス,地物型_連絡先_電話番号,地物型_連絡先_FAX番号,地物型_連絡先_Webサイト,避難施設_種別,避難施設_対象地区,避難施設_屋内収容可能人数,避難施設_屋外収容可能人数,避難施設_備考,避難施設_関連施設,避難施設_避難所開設状況_開設状況,避難施設_避難所開設状況_開設日時,避難施設_避難所開設状況_閉鎖日時,避難施設_避難所状況_総務,避難施設_避難所状況_情報,避難施設_避難所状況_保健衛生（保健）,避難施設_避難所状況_保健衛生（衛生）,避難施設_避難所状況_物資（食料）,避難施設_避難所状況_物資（水）,避難施設_避難所状況_物資（その他）,避難施設_避難所状況_施設管理,避難施設_避難所状況_相談,避難施設_避難所状況_災害時要援護者対策,避難施設_避難所状況_防犯,避難施設_避難所状況_ボランティア,避難施設_避難所状況_自衛消防,避難施設_避難所状況_行政担当者,避難施設_避難所状況_施設管理者,避難施設_避難所状況_電源情報,避難施設_避難所状況_通信状況,避難施設_設備_救護設備,避難施設_設備_備蓄倉庫,避難施設_設備_給水設備,避難施設_設備_炊事設備,避難施設_設備_発電設備,避難施設_設備_風呂,避難施設_設備_トイレ,避難施設_設備_その他
235610,,田口特産物振興センター,,愛知県北設楽郡設楽町田口字向木屋3-1,4412301,35.096255,137.572284,,,田口特産物振興センター,,62-0977
235610,,設楽中学校,,愛知県北設楽郡設楽町田口字大西8-1,4412301,35.100307,137.572809,,,設楽中学校,,62-0123
235610,,田口小学校,,愛知県北設楽郡設楽町田口字白根土1-1,4412301,35.099735,137.57645,,,田口小学校,,62-0059
235610,,奥三河総合センター,,愛知県北設楽郡設楽町田口字向木屋2-10,4412301,35.093556,137.573372,,,奥三河総合センター,,62-0100
235610,,清嶺小学校,,愛知県北設楽郡設楽町清崎字箱上24,4412302,35.067067,137.552964,,,清嶺小学校,,62-0704
235610,,小塩集会所,,愛知県北設楽郡設楽町清崎字牛ヶ久保5,4412302,35.069909,137.569448,,,小塩集会所,,－
235610,,老人福祉施設やすらぎの里,,愛知県北設楽郡設楽町荒尾字宝ノ久保9,4412316,35.089579,137.590507,,,老人福祉施設やすらぎの里,,62-0784
235610,,和市公会堂,,愛知県北設楽郡設楽町和市字笠井47-2,4412313,35.092962,137.595828,,,和市公会堂,,－
235610,,長江公民館,,愛知県北設楽郡設楽町長江字木屋多久保15-4,4412312,35.109626,137.592337,,,長江公会堂,,－
235610,,小松長江老人憩の家,,愛知県北設楽郡設楽町小松字中貝津14-1,4412317,35.103165,137.58631,,,小松長江老人憩の家,,－
235610,,松戸公会堂,,愛知県北設楽郡設楽町松戸字向畑9-2,4412303,35.095419,137.553713,,,松戸公会堂,,－
235610,,田峯農村環境改善センター,,愛知県北設楽郡設楽町田峯字手篭前37,4412221,35.059612,137.532771,,,田峯農村環境改善センター,,64-5124
235610,,三都橋交流センター,,愛知県北設楽郡設楽町三都橋字竹平21-1,4412223,35.060961,137.517878,,,三都橋交流センター,,64-5264
235610,,豊邦交流センター,,愛知県北設楽郡設楽町豊邦字ホソノ10 ,4412224,35.074177,137.470302,,,豊邦交流センター,,－
235610,,裏谷婦人ホーム,,愛知県北設楽郡設楽町田峯字裏谷36,4412221,35.135379,137.467509,,,裏谷婦人ホーム,,－
235610,,沖駒集会所,,愛知県北設楽郡設楽町西納庫字沖ノ平101-5,4412531,35.174013,137.488345,,,沖駒集会所,,－
235610,,清水公会堂,,愛知県北設楽郡設楽町西納庫字戸ノ貝津6-1,4412431,35.174967,137.527388,,,清水公会堂,,－
235610,,湯谷老人憩の家,,愛知県北設楽郡設楽町西納庫字塚ノ本15 ,4412431,35.158178,137.536927,,,湯谷老人憩の家,,－
235610,,名倉小学校,,愛知県北設楽郡設楽町東納庫字丸根2-6,4412432,35.153775,137.535244,,,名倉小学校,,65-0004
235610,,東納庫老人憩の家,,愛知県北設楽郡設楽町東納庫字ネギ田1-2,4412432,35.151362,137.545521,,,東納庫老人憩の家,,－
235610,,南区青年研修所,,愛知県北設楽郡設楽町東納庫字大桑90-1,4412432,35.141783,137.54909,,,南区研修所,,－
235610,,名倉体育館,,愛知県北設楽郡設楽町東納庫字ヲトシ山1-6,4412432,35.155331,137.535799,,,名倉体育館,,65-0817
235610,,宇連公会堂,,愛知県北設楽郡設楽町東納庫字岩クラ37,4412432,35.126028,137.52637,,,宇連公会堂
235610,,神田町民センター,,愛知県北設楽郡設楽町神田字大石6,4412315,35.073507,137.618951,,,神田町民センター,,62-1819
235610,,豊橋市神田ふれあいセンター,,愛知県北設楽郡設楽町神田字杉ノ根19,4412315,35.073718,137.619368,,,豊橋市神田ふれあいセンター,, 62-1809
235610,,常楽館,,愛知県北設楽郡設楽町津具字見出12-1,4412601,35.162866,137.628208,,,常楽館,,－
235610,,農業構造改善センター,,愛知県北設楽郡設楽町津具字本間7,4412601,35.160914,137.6336,,,農業構造改善センター,,83-2311
235610,,つぐ老人憩の家,,愛知県北設楽郡設楽町津具字奥平山4-1,4412601,35.155312,137.637246,,,つぐ老人憩の家,,83-2955
235610,,生活支援ハウス偕楽園,,愛知県北設楽郡設楽町津具字大島24,4412601,35.153023,137.65465,,,偕楽園,,83-2315
235610,,高齢者若者センター,,愛知県北設楽郡設楽町津具字永引9,4412601,35.151057,137.654211,,,高齢者若者センター,,83-2657
235610,,大桑コミュニティセンター,,愛知県北設楽郡設楽町津具字南大桑11-2,4412601,35.160283,137.616598,,,大桑コミュニティセンター,,83-2434
235610,,つぐグリーンプラザ,,愛知県北設楽郡設楽町津具字下川原6-1,4412601,35.16556,137.621884,,,つぐグリーンプラザ,,83-2291
235610,,高齢者活性化センター,,愛知県北設楽郡設楽町津具字中町裏10,4412601,35.171231,137.616945,,,高齢者活性化センター,,83-2005
